0052500207,S000080,2015012,12,2015,ZAR,KG,432020,40834
0052500207,S000090,2014003,3,2014,ZAR,KG,836401,117803
0052500207,S000154,2014010,10,2014,ZAR,KG,53240,24240
0052500207,S000177,2016004,4,2016,ZAR,KG,76900,384500
0052500208,F000016,2014004,4,2014,ZAR,KG,163668,17790
0052500208,F000020,2014002,2,2014,ZAR,KG,12293,1246
0052500208,F000045,2015012,12,2015,ZAR,KG,85393,7486
0052500208,F000050,2014012,12,2014,ZAR,KG,319592,32004
0052500208,F000064,2014008,8,2014,ZAR,KG,1713,472
0052500208,F000083,2014006,6,2014,ZAR,KG,12036,671
0052500208,F000131,2015007,7,2015,ZAR,KG,16198,642
0052500208,F000144,2014012,12,2014,ZAR,KG,40779,2549
0052500208,F000148,2014001,1,2014,ZAR,KG,19979,1364
0052500208,F000157,2014001,1,2014,ZAR,KG,33507,2178
0052500208,F000174,2014007,7,2014,ZAR,KG,247200,19958
0052500208,F000174,2015010,10,2015,ZAR,KG,264480,19958
0052500208,F000179,2014002,2,2014,ZAR,KG,1019070,75218
0052500208,F000180,2014010,10,2014,ZAR,KG,121590,7859
0052500208,F000189,2016011,11,2016,ZAR,KG,2367792,161662
0052500208,F000207,2014012,12,2014,ZAR,KG,205824,15968
0052500208,F000208,2016003,3,2016,ZAR,KG,13412,998
0052500208,F000209,2014005,5,2014,ZAR,KG,25624,1996
0052500208,F000238,2014002,2,2014,ZAR,KG,1080670,111156
0052500208,F000246,2015012,12,2015,ZAR,KG,10972,997
0052500208,F000276,2015008,8,2015,ZAR,KG,73652,5084
0052500208,F000277,2014010,10,2014,ZAR,KG,12255,836
0052500208,F000277,2015003,3,2015,ZAR,KG,12255,836
0052500208,F000297,2014009,9,2014,ZAR,KG,6599,495
0052500208,F000315,2015005,5,2015,ZAR,KG,61431,4743
0052500208,F000386,2015011,11,2015,ZAR,KG,1976352,142700
0052500208,F000523,2015002,2,2015,ZAR,KG,6496,733
0052500208,F000525,2014004,4,2014,ZAR,KG,84496,6641
0052500208,F000576,2015001,1,2015,ZAR,KG,546713,49656
0052500208,F000603,2015002,2,2015,ZAR,KG,319743,24030
0052500208,F000611,2015009,9,2015,ZAR,KG,317135,23834
0052500208,F000656,2015005,5,2015,ZAR,KG,15506,2840
0052500208,F000660,2015005,5,2015,ZAR,KG,244848,30176
0052500208,F000683,2015001,1,2015,ZAR,KG,327814,21038
0052500208,F000683,2016001,1,2016,ZAR,KG,224056,13783
0052500208,F000685,2014002,2,2014,ZAR,KG,236313,15345
0052500208,F000692,2015010,10,2015,ZAR,KG,1603933,92788
0052500208,F000698,2016007,7,2016,ZAR,KG,197146,9781
0052500208,F000701,2014004,4,2014,ZAR,KG,123685,7878
0052500208,F000703,2015003,3,2015,ZAR,KG,472001,29489
0052500208,F000706,2014003,3,2014,ZAR,KG,117394,7623
0052500208,F000713,2016010,10,2016,ZAR,KG,103764,11093
0052500208,F000728,2015012,12,2015,ZAR,KG,53261,7587
0052500208,F000764,2014004,4,2014,ZAR,KG,797669,118964
0052500208,F000764,2015002,2,2015,ZAR,KG,38280,4785
0052500208,F000791,2015007,7,2015,ZAR,KG,278360,34795
0052500208,F000791,2015009,9,2015,ZAR,KG,2319859,256423
0052500208,F000792,2017001,1,2017,ZAR,KG,1006655,115451
0052500208,F000818,2016002,2,2016,ZAR,KG,117914,19003
0052500208,F000818,2016006,6,2016,ZAR,KG,456320,38410
0052500208,F000819,2015004,4,2015,ZAR,KG,366317,38158
0052500208,F000825,2016012,12,2016,ZAR,KG,5438937,825708
0052500208,F000825,2017001,1,2017,ZAR,KG,480351,66766
0052500208,F000835,2014005,5,2014,ZAR,KG,1073959,90492
0052500208,F000842,2016002,2,2016,ZAR,KG,643120,65961
0052500208,F000843,2014004,4,2014,ZAR,KG,87165,9546
0052500208,F000844,2016005,5,2016,ZAR,KG,88628,9090
0052500208,F000876,2014010,10,2014,ZAR,KG,32416,4052
0052500208,F000890,2015010,10,2015,ZAR,KG,766954,86480
0052500208,F000899,2016008,8,2016,ZAR,KG,38182,4877
0052500208,F000922,2015010,10,2015,ZAR,KG,32227,4221
0052500208,F000947,2016012,12,2016,ZAR,KG,194563,15455
0052500208,F000958,2016012,12,2016,ZAR,KG,1883818,145049
0052500208,F000960,2016005,5,2016,ZAR,KG,111910,9343
0052500208,S000117,2014011,11,2014,ZAR,KG,583963,66194
0052500208,S000130,2014007,7,2014,ZAR,KG,902890,535840
0052500208,S000146,2016006,6,2016,ZAR,KG,55416,277080
0052500208,S000180,2014009,9,2014,ZAR,KG,2576449,2445620
0052500209,F000002,2014004,4,2014,ZAR,KG,88840,9022
0052500209,F000011,2015011,11,2015,ZAR,KG,1411309,111066
0052500209,F000015,2014003,3,2014,ZAR,KG,147911,12455
0052500209,F000016,2016009,9,2016,ZAR,KG,25712,2211
0052500209,F000032,2014012,12,2014,ZAR,KG,273846,23306
0052500209,F000043,2014001,1,2014,ZAR,KG,175479,14873
0052500209,F000050,2015003,3,2015,ZAR,KG,711353,71235
0052500209,F000057,2014004,4,2014,ZAR,KG,12361,584
0052500209,F000076,2014005,5,2014,ZAR,KG,27396,997
0052500209,F000142,2015008,8,2015,ZAR,KG,55647,3219
0052500209,F000143,2015007,7,2015,ZAR,KG,0,0
0052500209,F000144,2015004,4,2015,ZAR,KG,26390,1649
0052500209,F000146,2014005,5,2014,ZAR,KG,53742,3357
0052500209,F000146,2014006,6,2014,ZAR,KG,34105,2014
0052500209,F000150,2015006,6,2015,ZAR,KG,34826,2015
0052500209,F000154,2014002,2,2014,ZAR,KG,45405,2837
0052500209,F000155,2014011,11,2014,ZAR,KG,32185,2012
0052500209,F000176,2016002,2,2016,ZAR,KG,267917,16279
0052500209,F000196,2014011,11,2014,ZAR,KG,226024,18960
0052500209,F000196,2015007,7,2015,ZAR,KG,420024,32931
0052500209,F000196,2015008,8,2015,ZAR,KG,560032,43908
0052500209,F000196,2015010,10,2015,ZAR,KG,89096,6985
0052500209,F000206,2014005,5,2014,ZAR,KG,64060,4990
0052500209,F000208,2014002,2,2014,ZAR,KG,115480,9979
0052500209,F000209,2014006,6,2014,ZAR,KG,38436,2994
0052500209,F000209,2014009,9,2014,ZAR,KG,13816,998
0052500209,F000210,2016004,4,2016,ZAR,KG,102432,7983
0052500209,F000210,2016006,6,2016,ZAR,KG,154800,9979
0052500209,F000211,2016009,9,2016,ZAR,KG,-5504,0
0052500209,F000214,2015012,12,2015,ZAR,KG,144600,9979
0052500209,F000221,2014009,9,2014,ZAR,KG,1055885,93181
0052500209,F000238,2014001,1,2014,ZAR,KG,144619,14427
0052500209,F000241,2015007,7,2015,ZAR,KG,46874,4930
0052500209,F000279,2014009,9,2014,ZAR,KG,29488,2011
0052500209,F000282,2015012,12,2015,ZAR,KG,10370,655
0052500209,F000295,2015008,8,2015,ZAR,KG,10932,599
0052500209,F000302,2014002,2,2014,ZAR,KG,63882,5850
0052500209,F000302,2014011,11,2014,ZAR,KG,234407,18589
0052500209,F000306,2015005,5,2015,ZAR,KG,102326,7379
0052500209,F000306,2015008,8,2015,ZAR,KG,71628,5165
0052500209,F000312,2014002,2,2014,ZAR,KG,9650,738
0052500209,F000320,2014008,8,2014,ZAR,KG,-354065,-34624
0052500209,F000323,2016011,11,2016,ZAR,KG,-10477,-700
0052500209,F000324,2015012,12,2015,ZAR,KG,2075384,100536
0052500209,F000327,2015004,4,2015,ZAR,KG,65797,8024
0052500209,F000408,2014010,10,2014,ZAR,KG,240156,20012
0052500209,F000423,2015010,10,2015,ZAR,KG,209690,17590
0052500209,F000440,2014011,11,2014,ZAR,KG,23843,1875
0052500209,F000520,2014004,4,2014,ZAR,KG,11996,943
0052500209,F000531,2014006,6,2014,ZAR,KG,10367,815
0052500209,F000535,2015012,12,2015,ZAR,KG,259917,19861
0052500209,F000554,2016001,1,2016,ZAR,KG,9487,527
0052500209,F000565,2014008,8,2014,ZAR,KG,199501,17291
0052500209,F000565,2014009,9,2014,ZAR,KG,0,0
0052500209,F000565,2014011,11,2014,ZAR,KG,355164,30201
0052500209,F000576,2014004,4,2014,ZAR,KG,325552,32432
0052500209,F000579,2015012,12,2015,ZAR,KG,28760,2633
0052500209,F000580,2014009,9,2014,ZAR,KG,248456,27846
0052500209,F000581,2014010,10,2014,ZAR,KG,56086,5174
0052500209,F000589,2014007,7,2014,ZAR,KG,166253,9896
0052500209,F000592,2015012,12,2015,ZAR,KG,620388,58599
0052500209,F000592,2016001,1,2016,ZAR,KG,685396,60446
0052500209,F000611,2015009,9,2015,ZAR,KG,35154,2642
0052500209,F000630,2015011,11,2015,ZAR,KG,52505,3946
0052500209,F000638,2014001,1,2014,ZAR,KG,20374,4391
0052500209,F000646,2014004,4,2014,ZAR,KG,6794,424
0052500209,F000655,2015004,4,2015,ZAR,KG,55694,6864
0052500209,F000657,2014012,12,2014,ZAR,KG,61336,9200
0052500209,F000667,2015011,11,2015,ZAR,KG,46391,7792
0052500209,F000667,2016011,11,2016,ZAR,KG,0,0
0052500209,F000670,2015009,9,2015,ZAR,KG,119532,16008
0052500209,F000672,2014012,12,2014,ZAR,KG,39647,2477
0052500209,F000677,2014001,1,2014,ZAR,KG,1065939,70592
0052500209,F000683,2014008,8,2014,ZAR,KG,680817,45231
0052500209,F000683,2016007,7,2016,ZAR,KG,57455,3213
0052500209,F000683,2017001,1,2017,ZAR,KG,274057,16121
0052500209,F000687,2014008,8,2014,ZAR,KG,663974,44112
0052500209,F000699,2016006,6,2016,ZAR,KG,319740,16173
0052500209,F000701,2014004,4,2014,ZAR,KG,386663,25108
0052500209,F000701,2015011,11,2015,ZAR,KG,137144,7779
0052500209,F000701,2016009,9,2016,ZAR,KG,275402,13397
0052500209,F000701,2017001,1,2017,ZAR,KG,343754,16722
0052500209,F000704,2015001,1,2015,ZAR,KG,294334,18389
0052500209,F000705,2014005,5,2014,ZAR,KG,126511,8215
0052500209,F000705,2014012,12,2014,ZAR,KG,69594,4348
0052500209,F000705,2016001,1,2016,ZAR,KG,13155,761
0052500209,F000705,2016003,3,2016,ZAR,KG,69062,3632
0052500209,F000713,2014007,7,2014,ZAR,KG,577747,67557
0052500209,F000713,2014012,12,2014,ZAR,KG,791623,91033
0052500209,F000713,2015005,5,2015,ZAR,KG,1745226,218399
0052500209,F000713,2015010,10,2015,ZAR,KG,923692,90100
0052500209,F000713,2016004,4,2016,ZAR,KG,163474,17913
0052500209,F000717,2015003,3,2015,ZAR,KG,413456,49796
0052500209,F000720,2015001,1,2015,ZAR,KG,307895,32114
0052500209,F000721,2014005,5,2014,ZAR,KG,69741,9963
0052500209,F000723,2015006,6,2015,ZAR,KG,312,0
0052500209,F000744,2016002,2,2016,ZAR,KG,5330,1066
0052500209,F000747,2015008,8,2015,ZAR,KG,3075388,324032
0052500209,F000747,2016005,5,2016,ZAR,KG,539079,56799
0052500209,F000781,2014004,4,2014,ZAR,KG,-13427,-2014
0052500209,F000781,2015011,11,2015,ZAR,KG,3742319,501181
0052500209,F000782,2015002,2,2015,ZAR,KG,51164,6852
0052500209,F000786,2014002,2,2014,ZAR,KG,13062,1893
0052500209,F000791,2015007,7,2015,ZAR,KG,50627,5596
0052500209,F000791,2017001,1,2017,ZAR,KG,52017,5275
0052500209,F000793,2015002,2,2015,ZAR,KG,844022,107179
0052500209,F000793,2015003,3,2015,ZAR,KG,240144,30018
0052500209,F000793,2015007,7,2015,ZAR,KG,1343959,148553
0052500209,F000797,2015009,9,2015,ZAR,KG,12650,1888
0052500209,F000816,2014008,8,2014,ZAR,KG,5595567,666444
0052500209,F000818,2016007,7,2016,ZAR,KG,202624,18166
0052500209,F000825,2014002,2,2014,ZAR,KG,610005,70437
0052500209,F000825,2014009,9,2014,ZAR,KG,134536,14734
0052500209,F000825,2015012,12,2015,ZAR,KG,270931,27475
0052500209,F000830,2014004,4,2014,ZAR,KG,2199046,240833
0052500209,F000841,2016012,12,2016,ZAR,KG,1893845,176188
0052500209,F000843,2014008,8,2014,ZAR,KG,127359,13948
0052500209,F000845,2015006,6,2015,ZAR,KG,231824,25336
0052500209,F000847,2015012,12,2015,ZAR,KG,63994,4947
0052500209,F000852,2015001,1,2015,ZAR,KG,1413465,166290
0052500209,F000852,2016002,2,2016,ZAR,KG,-45668,-6089
0052500209,F000852,2016008,8,2016,ZAR,KG,306873,28549
0052500209,F000855,2015006,6,2015,ZAR,KG,20324,2042
0052500209,F000859,2014003,3,2014,ZAR,KG,148770,20104
0052500209,F000859,2014009,9,2014,ZAR,KG,523065,61537
0052500209,F000859,2015002,2,2015,ZAR,KG,338442,34004
0052500209,F000890,2014008,8,2014,ZAR,KG,139268,18075
0052500209,F000890,2014012,12,2014,ZAR,KG,538187,69849
0052500209,F000912,2014004,4,2014,ZAR,KG,80528,14416
0052500209,F000932,2014004,4,2014,ZAR,KG,16936,1574
0052500209,F000971,2016010,10,2016,ZAR,KG,115065,9377
0052500209,F000983,2015012,12,2015,ZAR,KG,1305044,102290
0052500209,F000997,2015008,8,2015,ZAR,KG,57233,5086
0052500209,F001007,2015009,9,2015,ZAR,KG,65927,6127
0052500209,S000010,2014008,8,2014,ZAR,KG,32320,8735
0052500209,S000022,2016006,6,2016,ZAR,KG,1532,2420
0052500209,S000043,2015011,11,2015,ZAR,KG,16524,6480
0052500209,S000048,2015012,12,2015,ZAR,KG,1244,2610
0052500209,S000049,2015007,7,2015,ZAR,KG,4247455,312953
0052500209,S000051,2015004,4,2015,ZAR,KG,16164956,1230195
0052500209,S000065,2014012,12,2014,ZAR,KG,645702,82151
0052500209,S000071,2014012,12,2014,ZAR,KG,1598559,206326
0052500209,S000073,2015006,6,2015,ZAR,KG,1889503,204767
0052500209,S000075,2016012,12,2016,ZAR,KG,982012,71687
0052500209,S000078,2014002,2,2014,ZAR,KG,615698,73200
0052500209,S000130,2016006,6,2016,ZAR,KG,3189144,1687378
0052500209,S000137,2014012,12,2014,ZAR,KG,7833,7460
0052500209,S000153,2015010,10,2015,ZAR,KG,1222861,1438660
0052500209,S000154,2015002,2,2015,ZAR,KG,179381,71840
0052500209,S000184,2015004,4,2015,ZAR,KG,65234,50180
0052500209,S000199,2014008,8,2014,ZAR,KG,119280,19880
0052500209,S000227,2014011,11,2014,ZAR,KG,1830,273
0052500210,F000201,2016003,3,2016,ZAR,KG,6336225,501839
0052500210,F000713,2016009,9,2016,ZAR,KG,531161,74213
0052500210,F000852,2016007,7,2016,ZAR,KG,73142,6991
0052500211,F000002,2014006,6,2014,ZAR,KG,96294,9779
0052500211,F000008,2016003,3,2016,ZAR,KG,1121739,99542
0052500211,F000045,2016001,1,2016,ZAR,KG,51112,4396
0052500211,F000121,2014011,11,2014,ZAR,KG,111786,5308
0052500211,F000123,2014012,12,2014,ZAR,KG,25116,964
0052500211,F000140,2014012,12,2014,ZAR,KG,-13375,-837
0052500211,F000155,2015004,4,2015,ZAR,KG,10031,627
0052500211,F000174,2015002,2,2015,ZAR,KG,370738,29937
0052500211,F000177,2016006,6,2016,ZAR,KG,55431,3368
0052500211,F000191,2016012,12,2016,ZAR,KG,14038784,897130
0052500211,F000208,2014011,11,2014,ZAR,KG,520128,42911
0052500211,F000211,2015006,6,2015,ZAR,KG,27696,1996
0052500211,F000213,2015006,6,2015,ZAR,KG,175708,12973
0052500211,F000230,2016006,6,2016,ZAR,KG,45942099,4166653
0052500211,F000245,2015004,4,2015,ZAR,KG,4085,378
0052500211,F000279,2015008,8,2015,ZAR,KG,13235,836
0052500211,F000282,2014012,12,2014,ZAR,KG,57611,3928
0052500211,F000286,2014006,6,2014,ZAR,KG,235632,29454
0052500211,F000289,2014006,6,2014,ZAR,KG,39789,2485
0052500211,F000293,2015011,11,2015,ZAR,KG,17923,1036
0052500211,F000296,2015003,3,2015,ZAR,KG,11668,1170
0052500211,F000325,2014001,1,2014,ZAR,KG,1928632,148540
0052500211,F000382,2015011,11,2015,ZAR,KG,353576,29938
0052500211,F000434,2014001,1,2014,ZAR,KG,229347,18025
0052500211,F000547,2014007,7,2014,ZAR,KG,20713,1666
0052500211,F000578,2014004,4,2014,ZAR,KG,61470,8131
0052500211,F000580,2014012,12,2014,ZAR,KG,146477,13410
0052500211,F000589,2015010,10,2015,ZAR,KG,97527,5048
0052500211,F000603,2014002,2,2014,ZAR,KG,61194,5013
0052500211,F000603,2014003,3,2014,ZAR,KG,20727,1698
0052500211,F000608,2014012,12,2014,ZAR,KG,13572,1020
0052500211,F000618,2014004,4,2014,ZAR,KG,280724,22997
0052500211,F000618,2015005,5,2015,ZAR,KG,7478,562
0052500211,F000655,2015007,7,2015,ZAR,KG,78641,9692
0052500211,F000663,2015001,1,2015,ZAR,KG,140560,21083
0052500211,F000670,2015009,9,2015,ZAR,KG,189036,34622
0052500211,F000672,2014002,2,2014,ZAR,KG,321182,20856
0052500211,F000685,2014002,2,2014,ZAR,KG,74767,4855
0052500211,F000685,2016002,2,2016,ZAR,KG,1403827,78194
0052500211,F000685,2016006,6,2016,ZAR,KG,614056,31060
0052500211,F000685,2016012,12,2016,ZAR,KG,746034,35600
0052500211,F000701,2016010,10,2016,ZAR,KG,71917,3568
0052500211,F000703,2016009,9,2016,ZAR,KG,334771,16285
0052500211,F000704,2016006,6,2016,ZAR,KG,88781,4669
0052500211,F000705,2014003,3,2014,ZAR,KG,36652,2380
0052500211,F000713,2014004,4,2014,ZAR,KG,264865,28593
0052500211,F000713,2014007,7,2014,ZAR,KG,2025794,299034
0052500211,F000713,2015012,12,2015,ZAR,KG,611305,66985
0052500211,F000713,2016001,1,2016,ZAR,KG,-2175,-278
0052500211,F000764,2014001,1,2014,ZAR,KG,47045,8340
0052500211,F000781,2015004,4,2015,ZAR,KG,302570,40521
0052500211,F000781,2016008,8,2016,ZAR,KG,1107590,138622
0052500211,F000790,2015003,3,2015,ZAR,KG,156521,23942
0052500211,F000792,2015006,6,2015,ZAR,KG,303246,33519
0052500211,F000793,2016012,12,2016,ZAR,KG,45660,7610
0052500211,F000818,2015006,6,2015,ZAR,KG,95090,9207
0052500211,F000818,2016005,5,2016,ZAR,KG,3177172,284846
0052500211,F000825,2014002,2,2014,ZAR,KG,2765324,361058
0052500211,F000825,2015005,5,2015,ZAR,KG,223775,22654
0052500211,F000833,2015006,6,2015,ZAR,KG,995236,108769
0052500211,F000842,2015005,5,2015,ZAR,KG,161452,17645
0052500211,F000843,2014006,6,2014,ZAR,KG,151629,16606
0052500211,F000845,2015001,1,2015,ZAR,KG,327335,38510
0052500211,F000847,2014011,11,2014,ZAR,KG,656289,55299
0052500211,F000850,2016001,1,2016,ZAR,KG,36133,3949
0052500211,F000852,2016005,5,2016,ZAR,KG,129547,12052
0052500211,F000853,2014012,12,2014,ZAR,KG,1865912,219519
0052500211,F000895,2015006,6,2015,ZAR,KG,1704,0
0052500211,F000899,2016012,12,2016,ZAR,KG,178151,23833
0052500211,F000912,2014007,7,2014,ZAR,KG,4535067,533161
0052500211,F000912,2015003,3,2015,ZAR,KG,273621,32394
0052500211,F000913,2016008,8,2016,ZAR,KG,44662,6666
0052500211,F000925,2016008,8,2016,ZAR,KG,8149,644
0052500211,F000934,2016006,6,2016,ZAR,KG,211702,18738
0052500211,F000982,2016011,11,2016,ZAR,KG,318732,19797
0052500211,S000065,2014010,10,2014,ZAR,KG,367440,40721
0052500211,S000069,2014005,5,2014,ZAR,KG,510965,52999
0052500211,S000090,2015012,12,2015,ZAR,KG,-159,0
0052500211,S000130,2014002,2,2014,ZAR,KG,2353537,1799340
0052500211,S000154,2014004,4,2014,ZAR,KG,110398,129880
0052500211,S000154,2015006,6,2015,ZAR,KG,957386,409720
0052500211,S000201,2015008,8,2015,ZAR,KG,1496,5540
0052500212,F000002,2014007,7,2014,ZAR,KG,100903,9952
0052500212,F000002,2014010,10,2014,ZAR,KG,17272,1754
0052500212,F000006,2015002,2,2015,ZAR,KG,58263,5532
0052500212,F000008,2014004,4,2014,ZAR,KG,1206205,123688
0052500212,F000008,2014005,5,2014,ZAR,KG,91060,8646
0052500212,F000008,2014008,8,2014,ZAR,KG,9499,874
0052500212,F000008,2015011,11,2015,ZAR,KG,584974,50303
0052500212,F000011,2014003,3,2014,ZAR,KG,32470,2734
0052500212,F000011,2015009,9,2015,ZAR,KG,8930,703
0052500212,F000011,2015012,12,2015,ZAR,KG,9450,744
0052500212,F000015,2014001,1,2014,ZAR,KG,32869,2768
0052500212,F000016,2014012,12,2014,ZAR,KG,764971,72633
0052500212,F000016,2015002,2,2015,ZAR,KG,770616,73169
0052500212,F000017,2014009,9,2014,ZAR,KG,176064,14642
0052500212,F000019,2014007,7,2014,ZAR,KG,1785219,187659
0052500212,F000029,2015001,1,2015,ZAR,KG,33967,3126
0052500212,F000032,2014005,5,2014,ZAR,KG,31960,2720
0052500212,F000033,2015004,4,2015,ZAR,KG,63016,5350
0052500212,F000045,2014006,6,2014,ZAR,KG,45018,4143
0052500212,F000046,2015009,9,2015,ZAR,KG,349465,30636
0052500212,F000052,2014002,2,2014,ZAR,KG,401586,48950
0052500212,F000058,2014001,1,2014,ZAR,KG,27907,1651
0052500212,F000062,2014009,9,2014,ZAR,KG,15813,898
0052500212,F000074,2014005,5,2014,ZAR,KG,3425,124
0052500212,F000081,2014010,10,2014,ZAR,KG,30256,1996
0052500212,F000083,2014010,10,2014,ZAR,KG,12036,671
0052500212,F000098,2014002,2,2014,ZAR,KG,12036,671
0052500212,F000108,2014003,3,2014,ZAR,KG,12036,671
0052500212,F000108,2014006,6,2014,ZAR,KG,12036,671
0052500212,F000116,2014011,11,2014,ZAR,KG,57478,1080
0052500212,F000121,2016001,1,2016,ZAR,KG,243220,10844
0052500212,F000124,2016004,4,2016,ZAR,KG,707337,2892
0052500212,F000140,2014002,2,2014,ZAR,KG,32245,2014
0052500212,F000140,2014012,12,2014,ZAR,KG,10748,671
0052500212,F000140,2015001,1,2015,ZAR,KG,10748,671
0052500212,F000144,2015002,2,2015,ZAR,KG,18093,1131
0052500212,F000146,2014007,7,2014,ZAR,KG,32245,2014
0052500212,F000150,2015002,2,2015,ZAR,KG,-19072,0
0052500212,F000152,2015005,5,2015,ZAR,KG,10748,671
0052500212,F000152,2015012,12,2015,ZAR,KG,14446,836
0052500212,F000154,2014006,6,2014,ZAR,KG,38085,2380
0052500212,F000154,2014012,12,2014,ZAR,KG,12226,849
0052500212,F000155,2015009,9,2015,ZAR,KG,8961,518
0052500212,F000157,2014005,5,2014,ZAR,KG,24124,1507
0052500212,F000157,2015010,10,2015,ZAR,KG,11609,671
0052500212,F000161,2015010,10,2015,ZAR,KG,19541,1131
0052500212,F000163,2015011,11,2015,ZAR,KG,5819,314
0052500212,F000174,2014005,5,2014,ZAR,KG,320544,27941
0052500212,F000174,2015011,11,2015,ZAR,KG,319900,24950
0052500212,F000174,2016003,3,2016,ZAR,KG,115164,8981
0052500212,F000177,2016002,2,2016,ZAR,KG,138578,8420
0052500212,F000180,2016008,8,2016,ZAR,KG,60638,3929
0052500212,F000181,2016002,2,2016,ZAR,KG,825908,52765
0052500212,F000181,2016008,8,2016,ZAR,KG,167265,10104
0052500212,F000191,2016009,9,2016,ZAR,KG,7880700,543865
0052500212,F000191,2016010,10,2016,ZAR,KG,12425674,903128
0052500212,F000191,2017001,1,2017,ZAR,KG,487696,33929
0052500212,F000196,2014003,3,2014,ZAR,KG,385560,34928
0052500212,F000196,2015002,2,2015,ZAR,KG,142752,11975
0052500212,F000196,2015007,7,2015,ZAR,KG,101824,7983
0052500212,F000196,2015009,9,2015,ZAR,KG,367030,28764
0052500212,F000201,2016008,8,2016,ZAR,KG,1532545,117317
0052500212,F000206,2014007,7,2014,ZAR,KG,14108,998
0052500212,F000208,2014012,12,2014,ZAR,KG,1104736,91809
0052500212,F000208,2015001,1,2015,ZAR,KG,341694,31934
0052500212,F000208,2015004,4,2015,ZAR,KG,842928,33929
0052500212,F000208,2015005,5,2015,ZAR,KG,95168,7983
0052500212,F000209,2014003,3,2014,ZAR,KG,12822,998
0052500212,F000209,2014009,9,2014,ZAR,KG,760980,54885
0052500212,F000210,2015007,7,2015,ZAR,KG,287040,23949
0052500212,F000210,2015008,8,2015,ZAR,KG,101824,7984
0052500212,F000210,2015011,11,2015,ZAR,KG,38184,2994
0052500212,F000210,2015012,12,2015,ZAR,KG,937492,61872
0052500212,F000210,2016001,1,2016,ZAR,KG,755776,55884
0052500212,F000210,2016006,6,2016,ZAR,KG,135315,9979
0052500212,F000211,2015003,3,2015,ZAR,KG,13848,998
0052500212,F000211,2015006,6,2015,ZAR,KG,214944,15967
0052500212,F000211,2015012,12,2015,ZAR,KG,-6921,-549
0052500212,F000212,2016002,2,2016,ZAR,KG,14818,998
0052500212,F000224,2016004,4,2016,ZAR,KG,360948,29191
0052500212,F000227,2017001,1,2017,ZAR,KG,453152,33930
0052500212,F000228,2015001,1,2015,ZAR,KG,69180,4990
0052500212,F000229,2015006,6,2015,ZAR,KG,14108,998
0052500212,F000237,2015008,8,2015,ZAR,KG,34017,3245
0052500212,F000238,2014012,12,2014,ZAR,KG,226368,19203
0052500212,F000239,2014004,4,2014,ZAR,KG,22077,1873
0052500212,F000242,2015008,8,2015,ZAR,KG,121101,10273
0052500212,F000245,2015012,12,2015,ZAR,KG,3973,379
0052500212,F000246,2015002,2,2015,ZAR,KG,97869,8302
0052500212,F000247,2014001,1,2014,ZAR,KG,275316,31215
0052500212,F000249,2015001,1,2015,ZAR,KG,892706,75731
0052500212,F000258,2014007,7,2014,ZAR,KG,-9010,-499
0052500212,F000276,2014006,6,2014,ZAR,KG,30047,2240
0052500212,F000276,2014010,10,2014,ZAR,KG,18230,1359
0052500212,F000279,2015005,5,2015,ZAR,KG,39392,2686
0052500212,F000291,2016001,1,2016,ZAR,KG,16432,849
0052500212,F000293,2014011,11,2014,ZAR,KG,28360,1771
0052500212,F000293,2015010,10,2015,ZAR,KG,8961,518
0052500212,F000295,2014008,8,2014,ZAR,KG,5109,299
0052500212,F000296,2015010,10,2015,ZAR,KG,162002,12616
0052500212,F000298,2014002,2,2014,ZAR,KG,19573,1468
0052500212,F000299,2014003,3,2014,ZAR,KG,79336,5949
0052500212,F000300,2015011,11,2015,ZAR,KG,10332,738
0052500212,F000302,2015001,1,2015,ZAR,KG,347161,28386
0052500212,F000302,2015010,10,2015,ZAR,KG,-8539,-665
0052500212,F000303,2014004,4,2014,ZAR,KG,272470,20629
0052500212,F000303,2014006,6,2014,ZAR,KG,29184,2210
0052500212,F000303,2015012,12,2015,ZAR,KG,16026,1983
0052500212,F000305,2015010,10,2015,ZAR,KG,27500,1983
0052500212,F000305,2015012,12,2015,ZAR,KG,10684,1322
0052500212,F000309,2014006,6,2014,ZAR,KG,26941,2060
0052500212,F000309,2014008,8,2014,ZAR,KG,33592,2568
0052500212,F000309,2015002,2,2015,ZAR,KG,70846,5417
0052500212,F000312,2014003,3,2014,ZAR,KG,19301,1476
0052500212,F000312,2015002,2,2015,ZAR,KG,9650,738
0052500212,F000313,2016001,1,2016,ZAR,KG,6591,495
0052500212,F000314,2014006,6,2014,ZAR,KG,20296,1884
0052500212,F000314,2014012,12,2014,ZAR,KG,51398,4076
0052500212,F000315,2015005,5,2015,ZAR,KG,56439,4151
0052500212,F000317,2015009,9,2015,ZAR,KG,9149,673
0052500212,F000320,2014011,11,2014,ZAR,KG,1057929,97017
0052500212,F000322,2014001,1,2014,ZAR,KG,1869572,232245
0052500212,F000322,2015007,7,2015,ZAR,KG,372681,34830
0052500212,F000323,2014008,8,2014,ZAR,KG,67288,5170
0052500212,F000323,2014012,12,2014,ZAR,KG,114093,7623
0052500212,F000324,2015007,7,2015,ZAR,KG,1722203,93396
0052500212,F000324,2016002,2,2016,ZAR,KG,1274592,61586
0052500212,F000327,2015003,3,2015,ZAR,KG,-269879,0
